TrtID,Study,Author,PSAFTMR19,PSDMTMR19,Eatminpd,Ruminateminpd,rumpdmikg,MeanRumpH,MeanRumenpHSEM,Time5.8,Acmolp,Propmolp,Butmolp,Model,Treatment,LactNum,cowsptrt,BW,DaysInMilk,dietDM,dietCP,dietNDF,dietADF,dietAsh,dietStarch,dietFat,dietNFC,dietForageNDF,dietForage,DMIntake,MilkProd,MilkFatpct,MilkProtpct
1,1,Asadi Alamouti 2009,,16.3,374,398,17.23,6.32,0.081,,74.9,16.8,6.9,M,LongHigh,Multi,8,597,146,60.1,16.3,32.7,19.8,,23.8,2.9,39.4,19.4,37.3,23.1,34.6,3.41,3.17
2,1,Asadi Alamouti 2009,,14.3,399,436,17.87,6.26,0.081,,73.1,18.6,5.8,M,LongLow,Multi,8,595,146,62.1,16.4,32.5,19.4,,28.4,2.5,39.9,19.4,37.7,24.4,32,3.42,3.23
3,1,Asadi Alamouti 2009,,10.9,383,420,17.57,6.34,0.081,,74.1,17.6,7.2,M,ShortHigh,Multi,8,607,146,61.4,16.3,33.3,20.1,,24.3,2.8,38.7,19.6,37.3,23.9,33.7,3.51,3.17
4,1,Asadi Alamouti 2009,,11.4,340,430,17.55,6.35,0.081,,75.4,18.2,6.2,M,ShortLow,Multi,8,576,146,60.4,16.1,33.6,20,,28.9,2.6,39.1,19.6,37.7,24.5,33.9,3.32,3.21
5,2,Beauchemin 2003,,9.4,288,438,18.64,5.97,0.15,7.5,64.4,20.1,11.7,M,AS CH5050,Multi,4,663,127,68.3,18,36.1,,8.6,29.5,,,19.5,39.4,23.5,29.4,3.92,3.26
6,2,Beauchemin 2003,,0.8,252,372,15.56,5.78,0.15,13,65.6,18.1,11.7,M,AS GH5050,Multi,4,646,127,68.3,18,36.1,,8.6,29.5,,,19.5,39.4,23.9,29.2,3.78,3.34
7,2,Beauchemin 2003,,11.9,282,420,20.39,6.18,0.15,5.1,67.9,17.5,10.6,M,AS CH2575,Multi,4,648,127,77.6,18.5,18.6,,8.7,28.7,,,18.6,39.7,20.6,26.2,3.8,3.31
8,2,Beauchemin 2003,,0.2,318,276,13.46,5.9,0.15,11.7,66,18.8,11.3,M,AS GH2575,Multi,4,634,127,77.6,18.5,18.6,,8.7,28.7,,,18.6,39.7,20.5,26.5,3.93,3.31
9,3,Behgar 2011,,3.92,255.1,410.6,18.42,6.27,0.11,,,,,F,AH fine,,8,590,47,59.56,17.1,31.3,,7.35,,,,19.8,40.02,22.29,34.59,3.55,3.06
10,3,Behgar 2011,,5.02,297.3,437.5,20.18,6.41,0.11,,,,,F,AH coarse,,8,590,47,60.56,17.1,31.3,,7.35,,,,19.8,40.02,21.68,34.24,3.52,3.04
11,3,Behgar 2011,,5.83,263.8,427.5,19.44,6.08,0.11,,,,,F,AH + SH fine,,8,590,47,59.02,17.1,32.3,,7.5,,,,15.3,40,21.99,36.26,2.95,3.05
12,3,Behgar 2011,,5.52,275.2,454.5,19.91,6.33,0.11,,,,,F,AH +SH coarse,,8,590,47,59.78,17.1,32.3,,7.5,,,,15.3,40,22.83,35.87,3.47,3.05
13,4,Bhandari 2007,20.8,17.4,,,,6.12,0.04,,55.4,25.6,13.7,M,ALCL,Multi,16,756,78,54.7,18.6,34.8,20.1,9.9,,,32.2,19.2,43.4,21.9,37.7,2.72,3.3
14,4,Bhandari 2007,15.4,12.9,,,,6.17,0.04,,55.1,25.2,13.9,M,ALCS,Multi,16,756,78,55.3,18.6,35.3,20.6,10.1,,,31.4,18.7,43.4,23.4,37.8,2.63,3.28
15,4,Bhandari 2007,13.3,10.7,,,,6.12,0.04,,56.4,25.1,14,M,ASCL,Multi,16,756,78,53.8,18.7,36.7,20.7,9.9,,,29.8,19.2,43.4,22.6,38.2,2.57,3.29
16,4,Bhandari 2007,8.7,6.9,,,,6.23,0.04,,57.8,24.4,12.8,M,ASCS,Multi,16,756,78,53.2,18.6,35.7,19.3,9.9,,,30.8,18.8,43.4,23,38.9,2.56,3.29
17,5,Bhandari 2008,23.1,18.5,360,571,30.05,6.21,0.07,,64.13,21.16,11.32,M,ALOL,Multi,16,611,64.9,46.3,15.8,38.7,27.2,10.7,,,31.8,25.872,48,19,35.1,2.95,3.18
18,5,Bhandari 2008,17.3,14.5,382,567,26.62,6.22,0.07,,65.9,18.52,11.77,M,ALOS,Multi,16,611,64.9,48.1,15.4,38.3,30.3,10.2,,,32.5,25.992,48,21.3,36.7,3.06,3.14
19,5,Bhandari 2008,16.4,12.8,353,565,28.54,6.27,0.07,,63.77,20.74,11.96,M,ASOL,Multi,16,611,64.9,46.9,15.5,38.5,28.1,10.5,,,32.1,25.776,48,19.8,36.3,2.99,3.16
20,5,Bhandari 2008,10,7.9,352,596,28.25,6.27,0.07,,65.8,19.23,11.51,M,ASOS,Multi,16,611,64.9,49.8,16.7,37.9,26.1,11.5,,,30.2,25.896,48,21.1,36.2,3.03,3.18
21,6,Biricik 2007,,6.7,334.5,483.9,27.09,6.02,0.02,,63.38,23.38,9.58,F,Control,Primi,8,515,98,49.9,14.59,36.86,22.95,7.46,27.19,4.32,35.9,30.45,50,17.86,,,
22,6,Biricik 2007,,4.9,326.4,459.4,26.3,5.99,0.02,,60.35,25.52,9.94,F,Dry Corn Gluten Feed 10%,Primi,8,515,98,56.85,14.14,36.1,21.16,7.25,29.45,3.6,38.8,25.8,40,17.47,,,
