"","Time","Obs_eCP","Obs_eCPMi"
"15",70,-0.000561827339965355,-3.45850639609523e-05
"17",80,0.000476965452020284,-0.000396035339147509
"19",90,0.00176840827554935,-0.000196052334862957
"21",100,2.59384573344589e-05,-0.000482238964586234
"23",110,0.0117048747378251,0.00165939729860832
"25",120,0.0152448090301844,0.00537169496232822
"27",130,0.0163175667709384,0.00743841281377504
"29",140,0.0167833173054801,0.00937239812464692
"31",150,0.0172550446928252,0.0115563297391684
"33",160,0.0179088910488975,0.0136008048830492
"35",170,0.016512768925898,0.0151454494449423
"37",180,0.0169048521451274,0.0146377673570449
"39",190,0.016812764372589,0.0158727586088089
"41",200,0.0110852809420208,0.0157530700931723
"43",210,0.00352878273095964,0.0133281423898358
"45",220,0.00159883522649205,0.0107109010301075
"47",230,-2.72559624820593e-05,0.00789265363345284
"49",240,0.000753805273980246,0.00571451318081611
"51",250,0.000575559240177427,0.00416887617444913
"53",260,0.000319989957836201,0.00225125227745948
"55",270,0.000316338576236426,0.00302769892837265
"57",280,0.000269302209380145,0.00199348116568297
"59",290,0.000298709445300375,0.00144610413235713
"61",300,-0.000687532974414141,0.000830116189088406
