,PubID,TID,TrtName,An_DMIn,An_BW,An_LactDays,Obs_MilkProd,Obs_MilkFatp,Obs_MilkPrtp,Obs_MilkLacp,Dt_Forage,Dt_NDF,Dt_ForNDF,Dt_DigNDF,Dt_NDFIn,Dt_ADF,Dt_Lg,Dt_St,Dt_DE,Dt_Ash,Dt_CP,Dt_RDP,Dt_CFat,Dt_FA,N_study
3,1,181,Corn-Fish,23.3,58300,83,35.9,2.72,3.21,NA,45,34.78291263,23.30869116,15.54361523,8.104418642,18.71577191,3.208773424,41.18413465,2.985230232,6.565621046,14.74355204,10.62010994,3.02598828,1.815853547,4
4,1,182,Corn-SBM,24.2,583,83,35.2,2.73,3.15,NA,45,34.50725015,23.30869116,15.52564248,8.350754536,18.80741809,3.192464298,40.30783254,2.998502044,6.528530245,14.75638563,11.185402,2.742102872,1.641502565,4
338,2,186,SBM-14%CP,21.8,,171,29.3,3.42,3.31,NA,60,33.44756742,28.99661559,16.2780682,7.291569698,16.50948553,2.301733932,41.54126629,3.045830532,7.077045218,14.91094852,10.41343953,2.908677331,2.475245855,4
405,3,202,Control-Fish,23.1,602.7,174,31.2,2.83,3.07,NA,55,33.37537158,28.52326152,15.32177282,7.709710834,20.5419799,3.783305448,33.8994621,2.91517355,9.343900708,14.9376988,9.844856083,3.417708629,2.989395093,4
406,3,203,Fish-Starch,21.6,602.7,174,29.9,2.69,2.96,NA,55,33.29202986,28.52326152,15.47624967,7.191078449,20.51394838,3.77302935,33.3885302,2.903778883,9.332335351,17.01769018,11.83332792,3.388873034,2.960595093,4
407,3,204,Fish-Urea,23,602.7,174,31.8,2.93,3.02,NA,42.5,27.08343745,22.176537,11.40307208,6.229190614,17.11290094,3.39321899,37.41953961,2.979712769,9.46659824,15.05516433,9.622049694,3.172566467,2.733958874,4
408,3,205,Fish-Urea-Starch,21,602.7,174,31.4,2.8,3.01,NA,42.5,27.00009573,22.176537,11.54769308,5.670020103,17.08486942,3.382942891,36.90860771,2.969300093,9.455032883,17.13515572,11.61052154,3.143730872,2.705158874,4
811,4,206,Fish,23.4,,55,41.7,3.14,3.03,NA,49.95504046,32.17263301,26.96592039,13.67405615,7.528396125,18.41774398,3.451983394,41.12422719,2.908794476,9.975493276,17.89454451,12.64195863,3.062962544,2.71531115,3
812,4,207,Fish-CalCFA,22.3,,55,40.5,3.32,2.88,NA,50,31.8688892,26.99018972,14.23871085,7.106762291,18.34545343,3.409491052,37.85493264,3.066229076,9.684584131,17.95491852,12.72231766,6.309045778,5.95604693,4
813,4,208,SBM,25.1,,55,39.9,3.01,2.94,NA,50,32.40462888,26.99018972,13.30747775,8.133561848,18.25240827,3.476009649,43.03834856,2.895656367,9.573147767,18.24317989,12.04037216,3.473885215,3.00422293,4
814,4,209,SBM-CalCFA,23.8,,55,39.9,3.3,2.87,NA,50,32.06420057,26.99018972,13.90434534,7.631279736,18.14225765,3.428725964,39.63300576,3.04500624,9.576101776,18.32328404,12.06742746,6.740679558,6.25543893,4
983,5,210,Hi Forage,24.7,602.7,141,35.3,3.07,3.16,NA,50,28.97084462,23.74036939,12.39489794,7.155798621,17.93717655,3.457587207,37.19936916,3.032886442,8.494889969,17.67398847,12.49655413,3.055780364,2.69771493,4
984,5,211,Hi For-CalCFA,23.3,602.7,141,35.7,3.13,3.06,NA,50,28.65285027,23.74036939,12.83821246,6.676114113,17.86489022,3.413552381,34.25794482,3.187607519,8.171564842,17.71906667,12.56511321,6.303742082,5.94078293,4
985,5,212,Low Forage,25.5,602.7,141,36,2.81,3.28,NA,67,35.25375299,31.81209498,16.98579166,8.989707013,22.88026426,4.198535728,27.86622927,2.944960558,9.364831867,18.49769784,13.17972266,2.935524808,2.493190007,4
986,5,213,Low For-CalCFA,24,602.7,141,37.4,3.01,3.14,NA,67,34.90991772,31.81209498,17.5812596,8.378380253,22.80221076,4.150904116,24.68235922,3.096364788,9.296481014,18.5482057,13.25519849,6.172656872,5.725002007,3
1014,6,214,Control,19.9,553,122,29.1,3.31,2.87,NA,67.15,34.34343434,31.57176079,18.40688514,6.834343434,18.68686869,2.907711598,28.91414141,3.048394999,8.5,13.70372482,9.383378168,4.436466784,3.850383011,3
1015,6,215,"Control, BST",20,553,122,33.3,3.76,2.86,NA,67.15,34.34343434,31.57176079,18.40005371,6.868686869,18.68686869,2.907711598,28.91414141,3.048048012,8.5,13.70372482,9.383378168,4.436466784,3.850383011,3
1016,6,216,"Control,Met,Lys",19.432,553,122,27.9,3.4,2.89,NA,67.15,34.34343434,31.57176079,18.4388562,6.662626263,18.68686869,2.907711598,28.91414141,3.049945425,8.5,13.70372482,9.383378168,4.436466784,3.850383011,3
1017,6,217,"Control,Met,Lys,BST",19.932,553,122,31.2,3.75,2.92,NA,67.15,34.34343434,31.57176079,18.40469908,6.834343434,18.68686869,2.907711598,28.91414141,3.048232411,8.5,13.70372482,9.383378168,4.436466784,3.850383011,3
1045,7,222,"Hi CP, Hi RUP",21.5,585,71,34.2,3.23,2.81,NA,50,31.08942579,25.8868475,14.07303756,6.684226545,16.85522666,3.271879302,37.3568162,3.039556862,8.314240636,19.05096454,10.92734383,4.363592486,3.787993288,3
1046,7,223,"Hi CP, Low RUP",20.7,585,71,34.1,2.9,2.85,NA,50,35.60327902,25.8868475,18.09755465,7.369878756,18.51436278,3.425023149,30.56138208,3.042459082,8.124251246,18.99390516,13.27088256,4.062600351,3.471309987,4
1047,7,224,"Low CP, Hi RUP",21,585,71,34.6,3.13,2.89,NA,50,31.17455089,25.8868475,13.59892204,6.546655687,16.87693243,3.267663337,40.41305252,3.020694603,7.656267593,16.03194056,9.727977734,4.267943683,3.771324915,3
1048,7,225,"Low CP, Low RUP",21.3,585,71,33.9,3.05,2.87,NA,50,33.78289998,25.8868475,15.90338205,7.195757695,17.83801578,3.350879248,35.94055116,3.004546618,8.002357094,15.98871707,11.09710358,4.168506941,3.6497946,4
1078,8,226,Corn:Barley 0:100,19.6,538,154,22.6,3.91,3.69,NA,45,31.61501447,22.54942711,14.8956679,6.196542836,19.67367266,3.421128533,33.51506268,3.035234315,7.691037083,17.05055072,12.21513195,3.036820225,2.718686442,5
1079,8,227,Corn:Barley 100:0,22.8,538,154,26.9,3.58,3.36,NA,45,32.17412223,22.54942711,14.99631548,7.335699868,19.61916072,3.455863919,33.46959569,3.010947725,7.717367336,16.83219278,12.25949366,2.896363673,2.468920531,5
1080,8,228,Corn:Barley 25:75,19.5,538,154,25.2,3.41,3.45,NA,45,32.73438247,22.54942711,15.52423564,6.383204582,19.56504026,3.490736321,33.43116849,3.013289081,7.734479801,16.61474595,12.30443173,2.756291596,2.21953862,5
1081,8,229,Corn:Barley 50:50,21.3,538,154,26.6,3.5,3.44,NA,45,33.29349023,22.54942711,15.71374729,7.091513419,19.51052831,3.525471707,33.3857015,2.994796341,7.760810053,16.39638801,12.34879344,2.615835045,1.969772709,5
1082,8,230,Corn:Barley 75:25,22.1,538,154,27.8,3.37,3.36,NA,45,33.85375048,22.54942711,15.96786367,7.481678855,19.45640785,3.560344108,33.3472743,2.980447064,7.777922518,16.17894117,12.3937315,2.475762968,1.720390798,5
1118,9,231,Hi Fat - NA,23.6,602.7,72,37.4,3.5,2.83,NA,50,31.21266891,23.92128335,14.38045989,7.366189864,19.35491816,3.689727311,32.24771783,3.034468221,8.455437974,18.18574718,13.01621238,2.878603032,2.474548628,4
1119,9,232,Hi Fat + NA,22.7,602.7,72,36.9,3.64,2.77,NA,50,31.21266891,23.92128335,14.43173008,7.085275844,19.35491816,3.689727311,32.24771783,3.037659215,8.455437974,18.18574718,13.01621238,2.878603032,2.474548628,4
1120,9,233,Low Fat + NA,22.6,602.7,72,36.3,3.67,2.84,NA,50,29.16353481,23.92128335,13.64303612,6.590958868,18.03135233,3.651406273,29.63527061,3.199113654,8.345154313,18.31997662,13.28368805,7.148482297,6.11928202,4
1121,9,234,Low Fat-NA,24.2,602.7,72,36.1,3.89,2.85,NA,50,29.16353481,23.92128335,13.55787299,7.057575425,18.03135233,3.651406273,29.63527061,3.193894979,8.345154313,18.31997662,13.28368805,7.148482297,6.11928202,4
5,10,283,HDNSC,26.3,598,98.5,43.15,3.44,2.87,NA,54.32172869,30.19267196,24.4236316,13.84464921,7.940672726,19.81622856,3.446412466,32.73602694,3.156303192,7.5103001,16.85385155,11.94721056,5.579499231,5.291359497,6
6,10,284,LDNSC,26.5,598,98.5,40.64,3.43,2.8,NA,54.69906019,30.24819241,24.50519711,14.11740428,8.015770989,19.60077439,3.281752792,32.72530902,3.181124147,7.308724495,16.83250899,11.96911286,5.627843752,5.299588171,5
7,10,285,MDNSC,26.6,598,98.5,41.56,3.42,2.8,NA,55.69,30.61487325,24.84194013,14.58686988,8.143556285,19.52679201,3.117080919,32.77525573,3.206543248,7.097665724,16.82545925,11.99148771,5.838895796,5.446923259,6
42,11,286,CGF,20.3,602.7,92,22.5,3.2,3.7,NA,46.4,26.55895652,20.86218744,12.97338971,5.391468174,16.05425964,3.029971932,29.59860796,3.155330647,8.569779675,17.83845169,12.61669992,3.060627017,2.600026738,4
43,11,287,Control,20.7,602.7,92,24.3,3.2,3.9,NA,40,31.32188045,17.87676671,16.27700976,6.483629253,15.89664797,3.227702679,27.01909497,3.05738561,9.582378281,17.5990186,12.53998119,3.67478089,3.043668594,4
44,11,288,"DDG, Hominy",20.3,602.7,92,24.8,3,3.7,NA,40,33.26961611,17.65850266,18.8217333,6.753732071,15.38669294,2.604777073,26.10017791,3.089212144,9.380803592,16.48504487,11.53609661,3.583062761,2.973209579,4
45,11,289,"DDG, Wheat Mid",19,602.7,92,24.1,3,3.6,NA,40,29.32195001,18.04652764,14.62839434,5.571170502,16.45726576,3.446534419,27.36944111,3.152658727,8.540628213,16.98333341,11.45839009,5.247604289,4.491707789,4
134,14,253,Barley,22.4,639,157.5,23.7,3.95,3.57,4.78,39.6,32.80611811,21.15403718,16.33791727,7.348570457,14.824761,2.928572841,34.24586689,2.996787253,9.041334366,16.12701282,10.62993925,2.459141838,1.501277991,6
135,14,254,Corn,23,634,157.5,24.2,3.78,3.52,4.85,39.9,32.88678092,21.31256975,16.35701698,7.563959612,14.87977787,2.938430836,34.10431228,2.966944958,9.136400526,15.62207909,9.982690967,2.466904022,1.507016902,6
136,14,255,Hull-less Barley,22.6,635,157.5,22.8,3.93,3.46,4.81,40.1,27.57459848,21.41825813,12.32991447,6.231859257,13.08364879,2.678313568,40.64130085,3.062469509,8.414906995,14.96447318,9.248298443,3.0894884,2.629310645,6
158,15,256,Dry Roll Corn,20.94,576,152,31.9,3.26,2.96,NA,40,35.15109747,20.55021103,18.41163179,7.36063981,23.70840229,5.271373147,14.54488377,3.212467582,7.426606184,17.99462342,12.75569005,6.13124042,6.84218103,3
