oRP,pRPoRE,pRPpRE
119.8636968,143.0915205,142.3596095
85.05689612,97.22616089,91.95366478
143.43644,151.575611,158.1026797
166.0402812,183.3756068,183.1613669
167.0944874,179.9165777,180.2794035
117.4003103,133.4825541,136.8538377
100.8099205,118.5718643,118.2434082
127.6339689,150.8111921,149.2337056
132.8744482,149.4898661,146.8960467
153.3000181,172.3611383,168.7090324
128.7062206,146.9984011,144.4828622
140.703975,164.685824,159.5316252
115.762024,128.7398699,128.5457703
141.63,158.39,155.2
173.5129625,194.1598896,188.0618061
147.1576745,166.241808,163.8093245
133.6302269,155.5006925,150.310821
139.8924829,159.0011047,155.9299612
143.53,135.79,142.28
117.57,117.37,120.82
170.46,163.29,161.55
118.62,139.54,137.15
166.36,192.94,176.43
136.38,161.17,150.66
93.08,104.05,99.38
112.44,150.56,143.08
102.22,117.09,113.71
114.97,145.36,141.37
103.81,129.05,125.98
117.97,138.11,130.31
124.22,124.08,116.43
117.58,140.83,134.12
118.13,143.32,137.03
119.65,141.86,136.9
109.58,136.91,133.83
117.25,134.35,130.35
119.81,148.21,142.94
109.68,137.22,134.53
108.03,141.94,140.45
119.22,136.62,133.57
125.72,135.99,130.08
72.06,99.28,93.24
119.48,147.46,133.01
106.22,126.38,116.91
97.48,122.92,115.04
114.81,136.11,125.33
102.9,160.55,147.8
118.31,135.04,115.68
113.56,127.77,114.46
119.16,122.48,108.35
96.6,166.51,169.64
113.44,149.73,149.91
106.86,133.45,134.66
156.66,206.12,193.25
146.3,199.99,187.77
149.62,192.22,182.07
191.3,203.67,198.39
168.18,148.05,154.42
253.78,245.78,237.71
207.24,192.47,189.87
241.56,199.19,200.26
194.49,138.42,149.26
182.03,186.24,182.8
158.67,149.42,149.35
133.46,156.81,158.8
106.72,139.53,140.71
100.24,115.93,121.05
90.48,123.96,129.54
278.45,274.35,251.76
285.78,270.07,252.93
293.09,263.2,245.24
289.74,233.32,223
200.64,163.97,153.19
200.63,176.34,169.66
206.36,181.37,169.86
44.68,35.62,50.96
59.81,67.31,67.15
93.16,97.25,105.02
162.39,150.3,157.07
192.61,134.75,159.39
155.8,140.31,134.69
218.65,213.12,205.93
-25.23,-71.59,-58.36
14.71,101.3,82.19
16.47,143.7,114.33
-19.64,137.46,107.61
25.54,33.88,34.3
-9.24,91.16,85.15
145.24,153.04,164.55
164.71,173.99,189.16
8.39,-11.07,25.78
85.43,153.15,140.1
128.89,178.78,163.8
135.8,175.77,164.94
186.2,215.09,198.23
239.78,224.31,208.82
213.96,154.57,153.73
75.37,269.05,227.26
69.09,239.05,194
0,268.43,189.96
0,305.84,211.17
0,365.23,240.75
0,243.64,156.99
0,106.45,75.02
166.07,116.93,142.08
157.33,86.9,118.26
157.79,133.53,162.42
204.21,142.1,164.64
4.27,-29.61,10.73
0,286.89,200.06
0,742.44,522.53
123.04,131.26,139.23
162.55,164.63,166.33
11.09,-6.37,0.92
74.43,18.18,28.53
22.46,29.3,48.95
82.77,51.73,46.53
33.26,2.34,12.69
355.66,273,215.1
305.15,153.59,171.35
174.33,101.09,132.89
149.92,62.59,51.15
109.46,91.68,138.16
91.44,95.42,124.31
125.14,107.67,158.27
-78.07,24.99,43.28
111.68,54.45,64.44
105.94,61.68,65.59
