,Time,Obs_eCP,Obs_eCPMi
15,2.92,-0.000561827,-3.46E-05
17,3.33,0.000476965,-0.000396035
19,3.75,0.001768408,-0.000196052
21,4.17,2.59E-05,-0.000482239
23,4.58,0.011704875,0.001659397
25,5.00,0.015244809,0.005371695
27,5.42,0.016317567,0.007438413
29,5.83,0.016783317,0.009372398
31,6.25,0.017255045,0.01155633
33,6.67,0.017908891,0.013600805
35,7.08,0.016512769,0.015145449
37,7.50,0.016904852,0.014637767
39,7.92,0.016812764,0.015872759
41,8.33,0.011085281,0.01575307
43,8.75,0.003528783,0.013328142
45,9.17,0.001598835,0.010710901
47,9.58,-2.73E-05,0.007892654
49,10.00,0.000753805,0.005714513
51,10.42,0.000575559,0.004168876
53,10.83,0.00031999,0.002251252
55,11.25,0.000316339,0.003027699
57,11.67,0.000269302,0.001993481
59,12.08,0.000298709,0.001446104
61,12.50,-0.000687533,0.000830116
